"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam SEED: Destiny"
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Suit Gundam SEED: Destiny est un jeu vidéo de combat développé et édité par Bandai en novembre 2004 sur Game Boy Advance. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Gundam Seed Destiny."
"http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_SEED:_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317626"
