"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Destini (telenovela)"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Baila Comigo"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Danse avec moi (série télévisée)"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Danse avec moi (Baila Comigo) est une telenovela brésilienne écrite par et diffusée entre le 16 mars et le 26 septembre 1981 sur le réseau Globo. En France, le feuilleton a été remonté en 55 épisodes de 30 minutes et diffusé du 15 octobre au 31 décembre 1984 sur TF1, rediffusé du 20 juin au 9 septembre 1986 sur TF1 et enfin du 17 mars au 1er juin 1988 sur Antenne 2."
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7165.html?nopub=1"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/503325/"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gki2oAD2LPI"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0138222"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baila_Comigo"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baila_Comigo_(telenovela)"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015603"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Destini_(telenovela)"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgtp"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",112925
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",187165194
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Globo_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Patrick"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Globo"
"http://fr.dbpedia.org/resource/Danse_avec_moi_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Papineschi"
