"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Femu a Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Femu a Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Femu a Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#label","Femu a Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#comment","Femu a Corsica (en français : « Faisons la Corse ») est un parti politique autonomiste corse, constitué pour la première fois à l'occasion des élections territoriales de 2010, sous forme de coalition politique. Celle-ci se formalise officiellement lors du congrès fondateur du parti, à Corte, le 15 octobre 2017. Les trois composantes originelles de la coalition, Inseme per a Corsica, le Parti de la nation corse (PNC) et , y actent leur fusion ainsi que leur ouverture à de nouvelles organisations telles que le mouvement citoyen . Le chef de file du parti est Gilles Simeoni."
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/femuacorsicaassemblea"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/845365683"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/femuacorsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068323"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femu_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h883f"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageID",6304296
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageRevisionID",187912787
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gontard"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomisme"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_territoriale"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pè_a_Corsica"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PUDEMU"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_de_2015_en_Corse"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Rocca_Serra_(homme_politique,_1954)"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_generis"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partit_occitan"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_de_2017_en_Corse"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_de_2021_en_Corse"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Talamoni"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chjama_naziunale"
"http://fr.dbpedia.org/resource/Femu_a_Corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Angelini"
