"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castaño Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2000/01/rdf-schema#label","كارلوس كاستانيو جيل"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castaño"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Castaño Gil est un paramilitaire et trafiquant de drogues colombien. Il est né à Amalfi (Colombie) le 15 mai 1965 dans une riche famille conservatrice et meurt le 16 avril 2004 assassiné par d'autres paramilitaires. Son père est tué par des guérilleros pour avoir refusé de payer « l’impôt révolutionnaire » et pour son soutien supposé à l'Alliance américaine anticommuniste."
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707091"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастаньо,_Карлос"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Karlos_Kastanyo_Xil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառլոս_Կաստանյո_Խիլ"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlos_Castaño_Gil"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_كاستانيو_جيل"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055z6f"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Pedro_de_Urabá"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amalfi_(Antioquia)"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageID",744964
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageRevisionID",188072995
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalfi_(Antioquia)"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_américaine_anticommuniste"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(département_colombien)"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Carlos_Galán"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération_(Colombie)"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodéfenses_paysannes_de_Córdoba_et_d'Urabá"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1965"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramilitaire"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_colombienne_de_1990"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_d'Antioquia"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autodéfenses_unies_de_Colombie"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_de_la_parapolitique"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Mancuso_Gómez"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movimiento_19_de_Abril"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodéfenses_unies_de_Colombie"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Ralito"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Escobar"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paramilitaire_colombien"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Roldán"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_révolutionnaires_de_Colombie"
"http://fr.dbpedia.org/resource/Carlos_Castaño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
