"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2000/01/rdf-schema#label","Avenue Stéphane-Mallarmé"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Stéphane-Mallarmé est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Stéphane-Mallarmé_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8702.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lj5"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873851"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Stéphane-Mallarmé_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageID",5422233
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageRevisionID",190304834
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Sainte-Odile"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Courcelles"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Plaine-de-Monceaux"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Champerret"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Révolte"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Porte-de-Champerret"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Odile_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mallarmé_Nadar.jpg"
