"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/2000/01/rdf-schema#label","Barbe-Noire recrute"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/2000/01/rdf-schema#comment","Barbe-Noire recrute est la soixante-deuxième histoire de la série Le Vieux Nick et Barbe-noire de Marcel Remacle. Elle est publiée pour la première fois du no 2679 au no 2680 du journal Spirou."
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884145"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_qh"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://dbpedia.org/ontology/wikiPageID",5747446
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://dbpedia.org/ontology/wikiPageRevisionID",122014830
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1989"
"http://fr.dbpedia.org/resource/Barbe-Noire_recrute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
