"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Dakota Południowa)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","براندون (داكوتا الجنوبية)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Dacota do Sul)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Brandon, South Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Brandon (Dakota du Sud)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Brandon est une ville située dans le comté de Minnehaha, dans l’État du Dakota du Sud, aux États-Unis, à l’est de Sioux Falls, dont elle est la principale banlieue. Sa population s’élevait à 8 785 habitants lors du recensement de 2010, estimée à 9 923 habitants en 2016."
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brandon-SD"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1254042"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438815.xml"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1267292"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brandon_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brandon_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brandon_(South_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84065041"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5226489/"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रैण्डन,_दक्षिण_डकोटा"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براندون_(مينيهاها)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136089871"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brandon_(South_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_rm7"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brandon_(South_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brandon_(Hego_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brandon,_Güney_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandon_(Dakota_del_Sur)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923758"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брандон_(Јужна_Дакота)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براندون_(داكوتا_الجنوبية)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brandon_(lungsod_sa_Tinipong_Bansa,_South_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brandon_(South_Dakota)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brandon,_South_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布兰登_(南达科他州)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برندن،_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брандон_(Көньяк_Дакота)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brandon,_Dakota_disid"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brandon,_De_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon,_South_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brandon,_South_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brandon_(Dakota_Południowa)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برینڈن،_جنوبی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brandon_(Dacota_do_Sul)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brandon,_South_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brandon,_South_Dakota"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брандон_(Південна_Дакота)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برندن،_گونئی_داکوتا"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брандон_(Къилба_Дакота)"
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageID",1885254
"http://fr.dbpedia.org/resource/Brandon_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187455059
