"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2000/01/rdf-schema#label","Logo de clubs de football - Panama"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_logos_of_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_logos_of_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8712467"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escudos_de_times_de_futebol_do_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Panamanian_football_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://dbpedia.org/ontology/wikiPageID",5752986
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",124837470
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Logo de clubs de football - Panama"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_de_clubs_de_football_-_Panama?oldid=124837470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football_-_Panama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_de_clubs_de_football"
