"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Ben Sékou Sylla"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/2000/01/rdf-schema#comment","Ben Sékou Sylla né en 1953 en Guinée, est une personnalité politique guinéen, un ingénieur agricole, formateur et ancien président de la Commission électorale nationale indépendante (CENI) lors de la transition en 2010 sous le régime de Sékouba Konaté. Décédé le 14 septembre 2010 à l'hôpital Saint-Louis à Paris et inhumé au cimetière de Cameroun à Conakry le dimanche 19 septembre 2010."
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw4yqp46"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97278389"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageID",13373150
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",176882799
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sékouba_Konaté"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Cameroun"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siaka_Toumani_Sangaré"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_nationale_indépendante_(Guinée)"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroua"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://dbpedia.org/ontology/wikiPageLength",3870
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_guinéenne"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://xmlns.com/foaf/0.1/name","Ben Sékou Sylla"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Ben_Sékou_Sylla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
