"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#label","Semiha Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#label","سميحه يانكه"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#label","Semiha Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#label","Semiha Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#comment","Semiha Yankı, est une chanteuse et actrice turque, née le 15 janvier 1958 à Istanbul."
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/407379"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1111359"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/342289"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سميحه_يانكه"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447679"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy8v_"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سميحة_يانكه"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янкы,_Семиха"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56717"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세미하_양크"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semiha_Yankı"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سئمیها_یانکی"
"http://fr.dbpedia.org/resource/Semiha_Yankı","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Semiha_Yankı"
