"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Solitaire bulgare"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le solitaire bulgare est un jeu de cartes popularisé par Martin Gardner en 1983."
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qpb_"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgarian_solitaire"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4996296"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bulgara_ermitludo"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777613428"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageID",13252014
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",169574163
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fini"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_récréatives"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gardner"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_jeux_combinatoires"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Markov"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/wikiPageLength",2327
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_récréatives"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_jeux_combinatoires"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solitaire_bulgare?oldid=169574163&ns=0"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/fr","Serguei Popov"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://fr.dbpedia.org/property/trad","Serguei Popov"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solitaire_bulgare"
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/abstract","En mathématiques, le solitaire bulgare est un jeu de cartes popularisé par Martin Gardner en 1983."
"http://fr.dbpedia.org/resource/Solitaire_bulgare","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Patience_(jeu)"
