"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#label","Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#label","Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#label","Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#label","Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#comment","Hunsel est un village néerlandais situé dans la commune de Leudal, dans la province du Limbourg néerlandais. Le 1er janvier 2007, le village comptait 963 habitants."
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Hunsel.ogg"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615393"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunsel_(plaats)"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vj6p"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2753416/"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2949"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hunsel"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هونسل"
"http://fr.dbpedia.org/resource/Hunsel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/885c782c-965a-4a58-b544-af8cafbcf356"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageID",683722
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageRevisionID",190762313
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leudal"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_des_Pays-Bas_disparue_en_2007"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leudal"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunsel,_de_Sint_Jacobuskerk_RM22870_foto6_2013-0-14_12.09.jpg"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunsel_vlag.svg"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heythuysen"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roggel_en_Neer"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haelen"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Hunsel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
