"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#label","Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#label","Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#label","ゴリウォーグ"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#label","Голливог"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#label","Golliwogg"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#comment","Un golliwog (prononcé en anglais : /ˈɡɒliwɒɡ/), aussi appelé golliwogg ou golly, est une poupée de chiffon ou d'étoffe représentant une personne noire aux cheveux crépus, généralement de sexe masculin. Dans la seconde moitié du XXe siècle, les golliwogs commencent à faire l'objet d'une controverse : on les accuse en effet de véhiculer un stéréotype raciste. La polémique autour de ces jouets donne lieu à un certain nombre de faits divers, dont notamment une remarque de Carol Thatcher — comparant Jo-Wilfried Tsonga à un golliwog — qui lui a valu d'être écartée d'une émission de la BBC."
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/golliwogs"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golliwoggs"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300211320"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golliwogg"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golliwogg"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Golliwogg"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golliwog"
"http://fr.dbpedia.org/resource/Golliwog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018_kz"
