"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#label","I Solisti Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble I Solisti Veneti est un orchestre de chambre spécialisé d'abord dans l'interprétation de musique baroque italienne, mais étendue ensuite à Mozart, Rossini, les pré-romantiques. La musique contemporaine prend aussi une part importante de leurs activités."
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/861945"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_3957"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0111279"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/i-solisti-veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7kOmn7bXQfCMkPzq3ATXa4"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001405228"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Solisti_Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1041cd94-dd59-4dc0-959e-43811efbc03c"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vw9k9"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/I_Solisti_Veneti"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009066297"
"http://fr.dbpedia.org/resource/I_Solisti_Veneti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Solisti_Veneti"
