"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Gaston-Bourret"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Gaston-Bourret, généralement appelé centre hospitalier territorial (CHT) Gaston-Bourret, a été le plus important et plus ancien hôpital de Nouméa et de la Nouvelle-Calédonie jusqu'au déménagement des fonctions hospitalières vers le nouveau Médipôle de Koutio en 2016."
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/489149196505374791639"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018181238"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145156"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageID",1125271
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageRevisionID",147159930
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_pavillonnaire"
