"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2014-10-07
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2012-10-09
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/title","Ministre des Communautés saines et inclusives"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Mieux-être,_de_la_Culture_et_du_Sport"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_David_Alward"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Trevor_Holder"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/David_Alward"
"http://fr.dbpedia.org/resource/Dorothy_Shephard__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Cathy_Rogers_(femme_politique)"
