"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2000/01/rdf-schema#label","Jan Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2000/01/rdf-schema#label","Jan Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11719219"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Szymański"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageID",11411376
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageRevisionID",144421242
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Szymański_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Szymański_(lutteur)"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Szymański_(lutteur)"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Szymański_(patinage_de_vitesse)"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://dbpedia.org/ontology/wikiPageLength",268
"http://fr.dbpedia.org/resource/Jan_Szymański","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Szymański?oldid=144421242&ns=0"
"http://fr.dbpedia.org/resource/Jan_Szymański","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Szymański"
