"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2000/01/rdf-schema#label","Impressionnisme"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impressionism"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Impressionisme"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Inpresionismoa"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Impressionismi"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Impressionismus"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impressionism"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Импрессионизм"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปะลัทธิประทับใจ"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Impresionizem"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154278"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trường_phái_ấn_tượng"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Impressionismus"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Импресионизам"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Impresionism"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Impresionismo"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Импресионизъм"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Impresionizam"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Impresionismo"
"http://fr.dbpedia.org/resource/Catégorie:Impressionnisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impressionismo"
