"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2000/01/rdf-schema#label","Shōgyō-ji (Akkeshi)"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2000/01/rdf-schema#label","شوجيو جى"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2000/01/rdf-schema#comment","Shōgyō-ji (正行寺) est un temple bouddhiste Jōdo Shinshū japonais situé à Akkeshi, île de Hokkaidō au Japon. Fondé en 1879, le hondō' (本堂) de 1799, déplacé de Itoigawa dans la préfecture de Niigata en 1910, a été désigné bien culturel important du Japon."
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482772"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōgyō-ji_(Akkeshi)"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxn84"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شوجيو_جى"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageID",6353769
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageRevisionID",181759738
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_pure"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkeshi"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Shōgyō-ji_(Akkeshi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Hokkaidō"
