"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lecourbe","http://www.w3.org/2000/01/rdf-schema#label","Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228758"
"http://fr.dbpedia.org/resource/Lecourbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лекурб"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageID",5421054
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageRevisionID",156176288
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Courbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jacques_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Lecourbe_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-François_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustadt_(Strasbourg)"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villa_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Jacques_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques-François_Lecourbe"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Neustadt_(Strasbourg)"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sèvres_-_Lecourbe_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Lecourbe","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Lecourbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Lecourbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lecourbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lecourbe?oldid=156176288&ns=0"
"http://fr.dbpedia.org/resource/Lecourbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lecourbe"
