"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saishō-ji","http://www.w3.org/2000/01/rdf-schema#label","Saishō-ji"
"http://fr.dbpedia.org/resource/Saishō-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Saishō-ji ((尊勝寺) est un temple bouddhiste situé au nord-est de Kyoto au Japon, doté par l'empereur Toba en accomplissement d'un vœu sacré. Il fait partie des « six temples victorieux » (六勝寺, Rokushō-ji) comprenant des monastères qui bénéficient chacun d'un extraordinaire patronage impérial depuis leur création. Ils sont parfois considérés comme les « temples superlatifs » ou les « temples shō » en raison de la syllabe du milieu du nom de temple."
"http://fr.dbpedia.org/resource/Saishō-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saishō-ji"
"http://fr.dbpedia.org/resource/Saishō-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0tgz"
"http://fr.dbpedia.org/resource/Saishō-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464647"
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageID",6652071
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageRevisionID",168393469
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosshō-ji"
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konoe_(empereur)"
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuge"
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirakawa_(empereur)"
"http://fr.dbpedia.org/resource/Saishō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
