"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#label","Jacques-François Lefranc"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#label","Jacques-François Lefranc"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-François Lefranc (Vire, 30 mars 1739 - Paris, 2 septembre 1792) est un eudiste français reconnu bienheureux par l'église catholique et auteur d’ouvrages antimaçonniques."
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141705"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Lefranc,_François,_abbé,_1739-1792"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8079_9668"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157935"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/368032"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150660936/id"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x299q8"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques-François_Lefranc"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089222432"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_Lefranc"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12998550q#about"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques-François_Lefranc"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2527117A"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004063677"
"http://fr.dbpedia.org/resource/Jacques-François_Lefranc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068410840"
