"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","郭公蟲總科"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroïdeus"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","زوحنيات"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Клероидные"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#label","Przekraski"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Cleroidea sont une super-famille d'insectes coléoptères."
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id9952"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/40617"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/859895ae-bf88-4874-8753-775b9f5cc168"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55050"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11029"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003035"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001717701"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=113844"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1584"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/388"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=69392"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زوحنيات"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개미붙이상과"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleroidea"
"http://fr.dbpedia.org/resource/Cleroidea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przekraski"
