"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2000/01/rdf-schema#label","Música de Puerto Rico"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2000/01/rdf-schema#label","Musique portoricaine"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2000/01/rdf-schema#comment","La musique de Porto Rico a été influencée par les courants africains et européens, en particulier espagnol, et est devenue populaire au travers des Caraïbes et de quelques autres communautés mondiales. Les genres populaires natifs incluent bomba et plena, tandis que quelques styles modernes comportent du hip-hop fusion reggaeton."
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Puerto_Rico"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-of-Puerto-Rico"
"http://fr.dbpedia.org/resource/Musique_portoricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427183"
