"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Скрученно удлинённая пятискатная ротонда"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Rotonda pentagonal giroelongada"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Errotonda pentagonal giroelongatu"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Rotonde décagonale gyroallongée"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","正五角罩帳反角柱"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#label","Rotonda pentagonal giroallargada"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la rotonde décagonale gyroallongée est un des solides de Johnson (J25). Comme son nom l'indique, il peut être construit en gyroallongeant une rotonde décagonale (J6), c'est-à-dire en attachant un antiprisme décagonal à sa base. Il peut être vu comme une birotonde décagonale gyroallongée (J48) dont on a enlevé une rotonde décagonale. Les 92 solides de Johnson ont été nommés et décrits par Norman Johnson en 1966."
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GyroelongatedPentagonalRotunda.html"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Giro_podaljšana_petstrana_rotunda"
"http://fr.dbpedia.org/resource/Rotonde_décagonale_gyroallongée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errotonda_pentagonal_giroelongatu"
