"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Elliott Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","埃利奥特湾"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Elliott Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Elliott Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Baie Elliott"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Elliott Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Vịnh Elliott"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Baia di Elliott"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","La baie Elliott (en anglais : Elliott Bay) est une baie qui se trouve dans le détroit de Puget du Nord-Ouest Pacifique, au niveau de la ville de Seattle (État de Washington). On y trouve un terminal pour les ferries, la grande roue de Seattle et des quais portuaires."
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elliott_Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1504730"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elliott_Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_אליוט"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elliott_Bay_(luuk_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Elliott"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elliott_Bay"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Elliott"
"http://fr.dbpedia.org/resource/Baie_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Elliott"
