"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Edith Márquez"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Edith Márquez"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Edith Márquez (Mexico, 27 janvier 1973) est une actrice et chanteuse mexicaine. Elle commence sa carrière professionnelle en gagnant les concours musicaux ""Juguemos a cantar"" (1978) et ""Canta, Canta"" (1984). Elle assiste plus tard au Centre d'Éducation Artistique de Televisa et devient membre du groupe musical Timbiriche. Ella a été la représentante du Mexique au Festival de Viña del Mar en 2001 et elle a participé à plusieurs téléromans."
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/edith-marquez"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EdithMarquezOficial"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0617299"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2402313"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/61809"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4012_5327"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000181124"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edithmarquezl"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/104647"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007066215"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edith_Márquez"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49019"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266385"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edith_Márquez"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едіт_Маркес"
"http://fr.dbpedia.org/resource/Edith_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Edith_Márquez"
