"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#label","Gornje Sokolovo (Ribnik)"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Sokolovo (en serbe cyrillique : Горње Соколово) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Ribnik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 54 habitants. Après la guerre de Bosnie-Herzégovine et à la suite des accords de Dayton, le territoire du village de Gornje Sokolovo, qui faisait partie de la municipalité de Ključ, Fédération de Bosnie-et-Herzégovine, a été partiellement rattaché à la municipalité de Ribnik, nouvellement créée et intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)"
"http://fr.dbpedia.org/resource/Gornje_Sokolovo_(Ribnik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornje_Sokolovo"
