"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2000/01/rdf-schema#label","Film estonien par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Эстоніі_паводле_гадоў"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Estońskie_filmy_według_roku_premiery"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Estônia_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Virolaiset_elokuvat_vuosittain"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_estoni_per_anno"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20754688"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageID",7914175
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageRevisionID",105067733
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#prefLabel","Film estonien par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_estonien_par_année_de_sortie?oldid=105067733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_estonien"
"http://fr.dbpedia.org/resource/Catégorie:Film_estonien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_année_de_sortie"
