"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#label","Calydna caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#label","Calydna caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#comment","Calydna caieta est un insecte lépidoptère appartenant à la famille des Riodinidae et au genre Calydna."
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5140806"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/565140"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=190501"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/753249/13.0"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calydna_caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calydna_caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calydna_caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calydna_caieta"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420799"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wts9n"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageID",5908665
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageRevisionID",156139591
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riodinidae"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Chapman_Hewitson"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydna"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brévignon"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Calydna_caieta_a.htm"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/Calydna_caieta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calydna_caieta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
