"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Haguenau à Hargarten - Falck"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Haguenau_à_Hargarten_-_Falck"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Haguenau_à_Hargarten_-_Falck"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27905733"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://dbpedia.org/ontology/wikiPageID",8263403
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://dbpedia.org/ontology/wikiPageRevisionID",164425980
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_de_Haguenau_à_Hargarten_-_Falck"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Haguenau à Hargarten - Falck"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck?oldid=164425980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Haguenau_à_Hargarten_-_Falck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_le_Bas-Rhin"
