"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Goguette située à Montrouge-Plaisance"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","La goguette située à Montrouge-Plaisance est une goguette dont on ne connaît pas le nom. Il en existe une description faite par J.K. Huysmans en juin 1880 pour le journal Le Gaulois. Il ne la nomme pas mais en indique la position géographique : elle se réunit à l'époque chez un marchand de vins du quartier Montrouge-Plaisance dans le 14e arrondissement de Paris. La présence d'un biniou dans cette goguette nous rappelle que nous sommes près de la gare de l’Ouest, un coin de Paris où vivent beaucoup de Bretons."
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109897"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655x5"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageID",4932782
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",187298297
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Gaîté_(Paris)"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Goguette_située_à_Montrouge-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris-Karl_Huysmans"
