"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Commission du Golfe de Guinée"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","La Commission du Golfe de Guinée (CGG) est un organisme international fondé le 3 juillet 2001 à Libreville, au Gabon. Elle a commencé à fonctionner en mars 2007, avec l'installation de son secrétariat exécutif à Luanda, en Angola. Elle vise le renforcement des liens de coopération et de solidarité entre l'Angola, la République démocratique du Congo, la République du Congo, le Nigeria, Sao Tomé-et-Principe, le Gabon, le Cameroun et la Guinée équatoriale. Elle offre un cadre permettant le développement de relations pacifiques par une approche de confiance mutuelle favorable au développement, au maintien d'un climat sécuritaire et à l'exploitation des ressources naturelles des pays de la région."
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/几内亚湾委员会"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986587"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knty"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageID",4592675
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",172488744
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_commission_du_Golfe_de_Guinée.svg"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Trovoada"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabo"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecolex.org/ecolex/ledge/view/RecordDetails;DIDPFDSIjsessionid=8D608D5E81A1E04B44E98F24F5FA9FFD%3Faction=i18n.SetLocale&id=TRE-154124&index=treaties&locale=fr_FR"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://dbpedia.org/ontology/wikiPageLength",3062
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Commission_du_Golfe_de_Guinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
