"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2000/01/rdf-schema#label","Фелтон"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2000/01/rdf-schema#label","Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2000/01/rdf-schema#label","Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2000/01/rdf-schema#label","Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2000/01/rdf-schema#label","Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фелтон"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیلٹن"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299522"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фелтон"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠턴"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלטון"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фелтон"
"http://fr.dbpedia.org/resource/Felton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageID",2299305
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageRevisionID",176716166
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Conway_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_de_Felton_(Minnesota)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feltham"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Delaware)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse_Felton,_Sr."
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse_Felton,_Jr."
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Borders"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide_(série_télévisée)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harrell_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_(Californie)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_(Herefordshire)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Locker_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_(Bristol)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_(Scottish_Borders)"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verna_Felton"
"http://fr.dbpedia.org/resource/Felton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felton_(Somerset)"
