"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/2000/01/rdf-schema#label","Famille Gilbert de Voisins"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/2000/01/rdf-schema#comment","La famille Gilbert de Voisins est une ancienne famille de la noblesse française, originaire du sud de la France. Son nom de Voisins provient sûrement de l'actuelle ville de Pezens (depuis 1831), mais posséda à une période des terres en Île-de-France, notamment celles de Voisins-le-Bretonneux vers la fin du XIIe siècle. Une seconde famille de Voisins, devenue Gilbert de Voisins, est apparue vers 1322. Originaire de Franche-Comté, elle s'installa en Île-de-France et posséda les terres de Voisins-le-Bretonneux, Villaroy et Villennes-sur-Seine."
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cj9c21tf"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248497"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageID",9691363
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageRevisionID",190266066
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arques_(Aude)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villennes-sur-Seine"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauger"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectoure"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_IX_de_Lautrec"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gramont_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grosbois"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_littérature"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couffoulens"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Carcassonne_et_Narbonne"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_royale_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_littérature_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaut_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_parc_de_chasse_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marie_Peyrenc_de_Moras"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Alexandre_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_V_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaroy"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villennes"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Voisins"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiette"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clugny"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Voisins"
