"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://www.w3.org/2000/01/rdf-schema#label","Pseudemys concinna gorzugi"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageID",5509857
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageRevisionID",65878180
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudemys_gorzugi"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pseudemys_gorzugi"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deirochelyinae"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudemys_concinna_gorzugi?oldid=65878180&ns=0"
"http://fr.dbpedia.org/resource/Pseudemys_concinna_gorzugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudemys_concinna_gorzugi"
