"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","ビアンキ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Бьянки"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Bianchi (olika betydelser)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bianchi_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bjanki_(višeznačna_odrednica)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249964"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביאנקי"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bianchi_(flertydig)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bianchi_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьянки"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビアンキ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бианки_(пояснение)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Б'янкі_(значення)"
"http://fr.dbpedia.org/resource/Bianchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bianchi_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageID",609085
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",183940077
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianchi_Mediolanum"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianchi_Miles"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianchi_(entreprise)"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belen_Thomas"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianchi_(Italie)"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrogio_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Amedeo_Ranuzzi_de'_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Bianchi-Giovini"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosè_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cosenza"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Bianchi_Anderloni"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siro_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archangelo_de'_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel-Maurice_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizio_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lætitia_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuccio_Bianchi_Bandinelli"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassare_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identités_de_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rico_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bianchi"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bianchi_(parfumeur)"
"http://fr.dbpedia.org/resource/Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bianchi"
