"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#label","Billbergia alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#label","Billbergia alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#label","Billbergia alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#label","Billbergia alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#comment","Billbergia alfonsi-joannis est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/847686"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=221475"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50088500"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-221475"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693863"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1126107"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Billbergia_alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Billbergia_alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:122030-1"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Billbergia_alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4911588"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billbergia_alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:122030-1"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billbergia_alfonsi-joannis"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809l4d"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageID",7989470
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageRevisionID",172914038
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gênes"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Billbergia"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reitz"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxicole"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Billbergia_alfonsi-joannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
