"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356420"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportaccommodatie_in_Luik_(stad)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://dbpedia.org/ontology/wikiPageID",6750302
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",176670069
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_à_Liège?oldid=176670069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_province_de_Liège"
