"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#label","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#label","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#label","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#label","达姆斯哈根"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#label","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#comment","Damshagen est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement du Mecklembourg-du-Nord-Ouest. En 2013, elle comptait 1 247 hab."
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13074016"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1479685"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245431693"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548173/"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达姆斯哈根"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byr5v"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640074"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамсгаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامسهاگن"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damshagen_(Niemcy)"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Damshagen_(munisipyo)"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4792442-1"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дамсхаген"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageID",8503254
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageRevisionID",158515242
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mecklembourg-du-Nord-Ouest"
"http://fr.dbpedia.org/resource/Damshagen","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Damshagen","http://www.georss.org/georss/point","53.916666666667 11.15"
"http://fr.dbpedia.org/resource/Damshagen","http://www.georss.org/georss/point","53.93333333333333 11.0"
"http://fr.dbpedia.org/resource/Damshagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Damshagen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Damshagen","http://xmlns.com/foaf/0.1/name","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damshagen?oldid=158515242&ns=0"
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9333
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9167
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://fr.dbpedia.org/resource/Damshagen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.15
"http://fr.dbpedia.org/resource/Damshagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_in_Damshagen.jpg"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/cp",23948
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/latitude",53.9333
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/longitude",11.0
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/nom","Damshagen"
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/population",1247
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/superficie",38.43
"http://fr.dbpedia.org/resource/Damshagen","http://fr.dbpedia.org/property/altitude",14
