"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2000/01/rdf-schema#label","Feather River Route"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2000/01/rdf-schema#comment","La Feather River Route est une ligne de chemin de fer construite et exploitée par la compagnie Western Pacific Railroad jusqu'en 1982, puis par l'Union Pacific. Elle a été construite entre 1906 et 1909 et relie les villes d'Oakland, en Californie, et Salt Lake City, dans l'Utah en longeant la Feather River. Sur la ligne se trouve la jonction triangulaire de (en). Cette jonction passe par-dessus Spanish Creek et permet de relier la Feather River Route avec un embranchement ferroviaire (la ""Inside Gateway"") allant vers le nord vers ."
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feather_River_Route"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feather_River_Route"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439597"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzn4c"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageID",9254417
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageRevisionID",141531048
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feather"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonction_triangulaire"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_ferroviaire"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy,_California"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bieber_(Californie)"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/wikiPageLength",3506
"http://fr.dbpedia.org/resource/Feather_River_Route","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feather_River_Route?oldid=141531048&ns=0"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeddieWye.jpg"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/fr","Keddie Wye"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/trad","Keddie Wye"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/miseEnService",1909
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/destination","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/imageDesc","Keddie Wye, près de Quincy, California."
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/concessionnaire","http://fr.dbpedia.org/resource/Western_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/concessionnaireact","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/dateconc",1906
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/dateconcact",1982
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/exploitants","Union Pacific"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/nomligne","Feather River Route"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/surtitre","Ligne"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://fr.dbpedia.org/property/finconc",1982
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KeddieWye.jpg?width=300"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feather_River_Route"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/abstract","La Feather River Route est une ligne de chemin de fer construite et exploitée par la compagnie Western Pacific Railroad jusqu'en 1982, puis par l'Union Pacific. Elle a été construite entre 1906 et 1909 et relie les villes d'Oakland, en Californie, et Salt Lake City, dans l'Utah en longeant la Feather River. Sur la ligne se trouve la jonction triangulaire de (en). Cette jonction passe par-dessus Spanish Creek et permet de relier la Feather River Route avec un embranchement ferroviaire (la ""Inside Gateway"") allant vers le nord vers ."
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/Feather_River_Route","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Western_Pacific_Railroad"
