"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2000/01/rdf-schema#label","Société de courtage en bourse"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Companii_de_brokeraj"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_کارگزاری"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Domy_maklerskie"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Брокерские_компании"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316373"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brokerage_firms"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_môi_giới"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Finansų_maklerio_įmonės"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wertpapierhandelsunternehmen"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://dbpedia.org/ontology/wikiPageID",10378313
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://dbpedia.org/ontology/wikiPageRevisionID",130984452
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2004/02/skos/core#prefLabel","Société de courtage en bourse"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_de_courtage_en_bourse?oldid=130984452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage_en_bourse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_de_courtage"
