"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/2000/01/rdf-schema#label","Vulamba"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/2000/01/rdf-schema#comment","Vulamba est une commune de la ville de Butembo en République démocratique du Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k91wl8"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563859"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vulamba"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageID",385117
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageRevisionID",162066432
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Butembo"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paluku_Kasolene"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butembo"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Vulamba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Butembo"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nord-Kivu"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vulamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vulamba?oldid=162066432&ns=0"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/autresNoms","http://fr.dbpedia.org/resource/Butembo"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/nom","Commune de Vulamba"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/superficie",52.61
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/autorité","M. Paluku Kasolene"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Vulamba","http://fr.dbpedia.org/property/titreAutorité","http://fr.dbpedia.org/resource/Bourgmestre_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Vulamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vulamba"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/abstract","Vulamba est une commune de la ville de Butembo en République démocratique du Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Vulamba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
