"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#label","Le Club des fadas"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des fadas est un film français réalisé par Émile Couzinet, sorti en 1939."
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191041"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2244467/"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/2242"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/36928"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58016"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47851"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/417698"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17632513"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qgg9ms"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://dbpedia.org/ontology/wikiPageID",8169149
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://dbpedia.org/ontology/wikiPageRevisionID",189040271
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgus_Films"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Émile_Couzinet"
"http://fr.dbpedia.org/resource/Le_Club_des_fadas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chirat"
