"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#label","Anna Voloshyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#label","Anna Volochyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#label","Anna Vološyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vyacheslavivna Volochyna (ukrainien : Анна В'ячеславівна Волошина; née le 26 septembre 1991 à Kharkiv) est une nageuse synchronisée ukrainienne. Elle a remporté quinze médailles aux Championnats d'Europe ainsi qu'une médaille d'argent et neuf médailles de bronze aux Championnats du monde."
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/vo/anna-voloshyna-1.html"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annavoloshyna/"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/anna-voloshyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_v3j6"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Vološyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21004567"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Voloshyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Волошина_Анна_В'ячеславівна"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anna_Volosjyna"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Voloshina"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_ولوشنا"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageID",11315343
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageRevisionID",191471189
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielyzaveta_Iakhno"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2015"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2017"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolita_Ananasova"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2013"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_ukrainienne"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kharkiv"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1991"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://dbpedia.org/ontology/wikiPageLength",2694
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1991"
"http://fr.dbpedia.org/resource/Anna_Volochyna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_aux_Jeux_olympiques_d'été_de_2016"
