"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Saison 32 des Simpson"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Die Simpsons/Staffel 32"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","La trente-deuxième saison de la série télévisée d'animation Les Simpson est diffusée aux États-Unis entre le 27 septembre 2020 et le 23 mai 2021 sur le réseau Fox. Elle contient vingt-deux épisodes, même si seuls dix-neuf scripts ont été commandés. Elle a diffusé le 700e épisode de la série le 21 mars 2021. La saison est commandée le 6 février 2019, en même temps que la saison précédente. Elle reste inédite en France, mais est proposée en streaming depuis le 20 octobre 2021 sur la plateforme Disney+."
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/889947"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=ELYzboA3qzfnLbNXdQiPnfLA"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/139721"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s32"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0758-DAE0-C803-2920-576F-J"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-32"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Trigesimosegunda_temporada_de_Los_Simpson"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s24474680n"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Simpsons_(season_32)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симпсоны_(сезон_32)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_de_I_Simpson_(trentaduesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Simpsonit_(32._tuotantokausi)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61816313"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4bvqr35"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Simpsons_(season_32)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Simpsons/Staffel_32"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімпсони_(сезон_32)"
"http://fr.dbpedia.org/resource/Saison_32_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simpsonovi_(32._řada)"
