"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2000/01/rdf-schema#label","Archéologue français"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeologists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_arkeologoj"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_археолози"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_archeológovia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_archaeologists"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Archaeologi_Franciae"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Archeologen"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_археолози"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6436265"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_археологи"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arqueólogos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ماہرین_آثار_قدیمہ"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Arkæologer_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_고고학자"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_հնագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_arkeologlar"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archaeolegwyr_Ffrengig"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארכאולוגים_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_arheologi"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_arkeologoak"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_archeoloog"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Археолагі_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_archeolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Arqueologos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_archeologai"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_archeologové"
