"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Кене"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","فرنسوا كيناى"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","Кенэ, Франсуа"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","弗朗索瓦·魁奈"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#label","François Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#comment","François Quesnay, né le 4 juin 1694 à Méré et mort le 16 décembre 1774 à Versailles, est un médecin et économiste français, et l'un des fondateurs de la première école en économie, l'école des physiocrates. Il est l'auteur du Tableau économique (1758), qui est la première représentation schématique de l'économie."
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/francois-quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000722057&local_base=nsk10"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003720527"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=281487203"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francois-Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053704.xml"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/6379"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV086471"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francois_Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604541"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/121384"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-952671"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/François_Quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1221570"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francois-quesnay"
"http://fr.dbpedia.org/resource/François_Quesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117490"
