"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2000/01/rdf-schema#label","Хэйлунцзянская кампания"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Jiangqiao"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2000/01/rdf-schema#label","Campagne de Jiangqiao"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2000/01/rdf-schema#comment","La campagne de Jiangqiao est une série de batailles et d'escarmouches qui se déroule après l'incident de Mukden, durant l'invasion japonaise de la Mandchourie par l'empire du Japon en 1931."
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_Jiangqiao"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2z_9"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทัพเจียงเฉียว"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэйлунцзянская_кампания"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jiangqiao-Kampagne"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хэйлунцзянская_кампанія"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627032"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiangqiao_campaign"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageID",7492230
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageRevisionID",170766718
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Mukden"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wan_Fulin"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_japonaise_du_Guandong"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_de_volontaires_anti-japonaises"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mandchourie"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heilongjiang"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangqiao"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nen_(rivière)"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Campagne_de_Jiangqiao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_la_Mandchourie"
