"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme LGBT en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_organizations_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_organizations_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:LGBT_organizacije_u_Nemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_ایل_جی_بی_ٹی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578393"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_LGBT_in_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ЛГБТ-организации_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_LGBT_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_organisations_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:LGBT-Organisation_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",8569151
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",151864365
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme LGBT en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_LGBT_en_Allemagne?oldid=151864365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Allemagne"
