"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#label","Bartel BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#label","Bartel BM 5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#label","Bartel BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#comment","Le Bartel BM-5 est un avion d’entraînement avancé polonais de l'entre-deux-guerres. Dérivé du BM-4, ce biplan construit à 62 exemplaires fut en service en Pologne de 1930 à 1939."
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartel_aircraft"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartel_BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartel_BM_5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659934"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartel_BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartel_BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bartel_BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartel_BM-5"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارتل_بی‌ام_۵"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rskzn"
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://dbpedia.org/ontology/wikiPageID",4796030
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://dbpedia.org/ontology/wikiPageRevisionID",165194134
"http://fr.dbpedia.org/resource/Bartel_BM-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
