"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2000/01/rdf-schema#label","Ministre palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Menteri_kerajaan_Pihak_Berkuasa_Palestin"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Miniștri_palestinieni"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Палестински_министри"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211439"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_حكومة_السلطة_الوطنية_الفلسطينية"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_the_Palestinian_National_Authority"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_حکومت_خودگردان_فلسطین"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Filistinli_bakanlar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Palestynsk_minister"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://dbpedia.org/ontology/wikiPageID",3699048
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://dbpedia.org/ontology/wikiPageRevisionID",148885122
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre palestinien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_palestinien?oldid=148885122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_palestinienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_palestinien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_par_pays"
