"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Kurt Hilbert"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/2000/01/rdf-schema#comment","Kurt R. Hilbert est un avocat américain, très proche du Parti républicain et de Donald Trump. Dans les années 2000-2020, il exerçe dans la région d'Atlanta aux États-Unis. Il se présente comme spécialité du contentieux (des affaires, de l'immobilier et de la construction), des fraudes, de la législation privée internationale, le règlement extrajudiciaire des différends, de l'Arbitrage et la médiation, avec comme spécialité : Médiateur agréé."
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_k0dfr1"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104764488"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://dbpedia.org/ontology/wikiPageID",13851967
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://dbpedia.org/ontology/wikiPageRevisionID",189657392
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Kurt_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
