"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#label","Shintōhō"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#label","新東宝"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#label","Shin-Toho"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#comment","La Shintōhō Co. Ltd. (新東宝株式会社, Shintōhō kabushiki kaisha, ou New Tōhō Company) est une société de production de cinéma japonaise. C'était un des « Six grands » studios de cinéma (avec la Daiei, la Nikkatsu, la Shōchiku, la Tōei, et la Tōhō) durant l'âge d'or du cinéma japonais. Elle est fondée par des transfuges de la Tōhō originale. Surtout connue pour ses films d'exploitation, la société se déclare en faillite en 1961, après sa dernière production, ."
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shintoho-Motion-Picture-Company"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shintoho"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959532"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00637733"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305939219"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shin-Toho"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043218858"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新東宝"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014001031"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0674m3"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shintoho"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shintoho"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/新東宝"
"http://fr.dbpedia.org/resource/Shintōhō","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝintoho"
"http://fr.dbpedia.org/resource/Shintōhō","http://dbpedia.org/ontology/wikiPageID",7080917
"http://fr.dbpedia.org/resource/Shintōhō","http://dbpedia.org/ontology/wikiPageRevisionID",182067112
"http://fr.dbpedia.org/resource/Shintōhō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Détective_de_l'ombre"
"http://fr.dbpedia.org/resource/Shintōhō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
