"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/coalition","PSOE"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2015-07-03
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/title","Président d'Estrémadure"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_d'Estrémadure"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Fernández_Vara_II"
"http://fr.dbpedia.org/resource/Guillermo_Fernández_Vara__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/José_Antonio_Monago"
