"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Reichenows widavink"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Euplectes psammacromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Euplecte montagnard"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Viúva-da-espádua-amarela"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Bergvidafink"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#comment","Euplectes psammacromius Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Euplectes psammacromius Espèce Euplectes psammacromius(Reichenow, 1900) L'Euplecte montagnard (Euplectes psammacromius) est une espèce de passereaux appartenant à la famille des Ploceidae."
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916194"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F7C77F74E71C8F33"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/buswid1"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euplectes_psammocromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6100867"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Euplectes-psammacromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558641"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719238/0"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Euplectes_psammacromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reichenows_widavink"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6kqj"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Euplectes_psammocromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergvidafink"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malawinluhtapiispa"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euplectes_psammacromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montane_widowbird"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305074"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viúva-da-espádua-amarela"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichenowweber"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dziłtah_tsídiishzhiin_naʼatłʼoʼí"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/441680"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Euplectes_psammocromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرغ_بیوه_کوهی"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Euplectes_psammocromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euplectes_psammacromius"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageID",5577271
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageRevisionID",115180674
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ploceidae"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploceidae"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Reichenow"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://dbpedia.org/ontology/wikiPageLength",1015
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ploceidae"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Euplecte_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
