"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2000/01/rdf-schema#label","Nadia Geerts"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2000/01/rdf-schema#label","Nadia Geerts"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Geerts, née le 7 décembre 1969 est militante laïque et auteur belge. Elle s'intéresse en particulier à la problématique du voile islamique et de son port dans le cadre de la laïcité. Elle fut responsable de la section du parti Ecolo à Evere . Le 18 juin 2021, le MR la recrute en tant que conseillère au Centre Jean Gol pour les questions relatives à la neutralité de l'État et aux libertés individuelles. Selon Le Soir, le parti marque ainsi son positionnement strict sur la neutralité."
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0106_4381"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54326591"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh3b"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nadia_Geerts"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004039769"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115555692/id"
"http://fr.dbpedia.org/resource/Nadia_Geerts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13747783r#about"
