"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/2000/01/rdf-schema#label","Corps ou cadre d'emplois de catégorie C de la fonction publique française"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9641832"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://dbpedia.org/ontology/wikiPageID",6484727
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://dbpedia.org/ontology/wikiPageRevisionID",135031081
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fonction_publique_française%23La_catégorie_C"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Corps ou cadre d'emplois de catégorie C de la fonction publique française"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française?oldid=135031081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonction_publique_en_France"
