"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Juan Smith"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Juan Smith"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#label","خوان سميث"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Juan Smith"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#label","Juan Smith"
"http://fr.dbpedia.org/resource/Juan_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Juanne Hugo Smith plus connu comme Juan Smith, est un joueur de rugby à XV sud-africain né le 30 juillet 1981 à Bloemfontein en Afrique du Sud. Il évolue au poste de troisième ligne aile ou troisième ligne centre (1,96 m et 112 kg). Ce joueur considéré comme l'un des meilleurs troisième lignes de sa génération a fait partie de l'équipe d'Afrique du Sud qui a remporté en 2007 la Coupe du monde de rugby 2007. Il évolue d'abord avec les Cats puis les Central Cheetahs. En 2013, après une grave blessure qui le laisse deux ans sans jouer, il rejoint le club français du Rugby club toulonnais."
