"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Maurice de Montmin"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Maurice de Montmin, est une église catholique située dans le département de la Haute-Savoie, à Montmin, sur la commune de Talloires-Montmin. De style néo-classique sarde, elle est dédiée au saint martyr Maurice d'Agaune. Elle appartient à la paroisse de Saint-Joseph en pays de Faverges."
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/montmin/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Montmin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74187.htm"
