"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Nineteenth Dynasty of Egypt family tree"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","Arbre généalogique de la XIXe dynastie égyptienne"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#label","エジプト第19王朝の家系図"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2000/01/rdf-schema#comment","L'arbre généalogique de la XIXe dynastie, fondée par Ramsès Ier, est complexe et incomplet. Ne sont représentés que les acteurs majeurs de la dynastie. Les noms féminins sont indiqués en italique. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبارنامه_دودمان_نوزدهم_مصر"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชพงศาวลีราชวงศ์ที่สิบเก้าแห่งอียิปต์"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_XIX._dinasztia_családfája"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3k6r"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Árbol_genealógico_de_la_Dinastía_XIX_de_Egipto"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شجرة_عيلة_سلالة_الاسره_التسعتاشر"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300020378"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nineteenth_Dynasty_of_Egypt_family_tree"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეგვიპტის_მეცხრამეტე_დინასტიის_სამეფო_ოჯახი"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463266"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageID",1067635
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageRevisionID",172252528
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérenptah"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_généalogique_des_dynasties_égyptiennes"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâemouaset_(fils_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertari_(épouse_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_II"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_Ier"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_de_Ramsès_II"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sethnakht_(fils_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouttouya"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maâthornéferourê"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siptah"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenmes"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis-Néféret"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amonherkhépeshef_(fils_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentanat"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramessou"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_Ier"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérytamon_(fille_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puduhepa"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_la_XIXe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattusili_III"
