"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","برونو سينجيالتا"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#label","Bruno Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Cenghialta (né le 5 décembre 1962 à Montecchio Maggiore, dans la province de Vicence en Vénétie) est un coureur cycliste italien des années 1980-90. Il est actuellement directeur sportif de l'équipe Astana."
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1056"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2145"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47795.html"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113340"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برونو_چنگیالتا"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2260962"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmjbt"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/88873"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_سينجيالتا"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruno_Cenghialta"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montecchio_Maggiore"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageID",1300217
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageRevisionID",191346952
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuito_Castelnovese"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wincanton_Classic_1992"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_1994"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschborn-Francfort"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekra_Open_Stuttgart"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_cyclisme"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecchio_Maggiore"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Vénétie"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Titanbonifica-Benotto"
"http://fr.dbpedia.org/resource/Bruno_Cenghialta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1992"
