"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Fractale de Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Wstęga Newtona"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Newton fractal"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Fractal de Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#comment","La fractale de Newton est un ensemble frontière défini dans le plan complexe caractérisé par l’application de la méthode de Newton à un polynôme"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Newton_fractal"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newton_fractals"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Newton_fractal"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6r5z"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Басейни_Ньютона"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسيرية_نيوتن"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151001"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нютонов_фрактал"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frattale_di_Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractal_de_Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newton_fractal"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wstęga_Newtona"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бассейны_Ньютона"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/194342247"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fraktál_Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newtonfraktal"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageID",3947511
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",179941049
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_recherche_d'un_zéro_d'une_fonction"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fractale"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Newton"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newton_method_fractal.jpg"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcul_numérique"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_Mandelbrot"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Halley"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_méromorphe"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_Julia"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secant_fractal.jpg"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Householder"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_(topologie)"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fractale"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Householder_method_fractal.jpg"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_complexe"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_la_sécante"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fractales_par_dimension_de_Hausdorff"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halley_method_fractal.jpg"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Wada"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julia-set_N_z3-1.png"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sunysb.edu/cgi-bin/thesis.pl%3Fthesis06-1"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sunysb.edu/~scott/"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.math.cnrs.fr/La-methode-de-Newton-et-son.html"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/313081.html"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://dbpedia.org/ontology/wikiPageLength",8045
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcul_numérique"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fractale"
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Fractale_de_Newton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
