"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/number",22
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/casualties",13
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/casualties",600
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/fighter","11 galères"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/fighter","14 navires"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean_II_d'Aragon"
"http://fr.dbpedia.org/resource/Bataille_de_Ponza_(1435)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Henri_d'Aragon"
